﻿created_at,"field1(Temperature ºC )",field2(Humidity),field3(Light),field4(Voltage),"field5(WIFI RSSI)","field6(Vibration Index)",field7(Knocks),"field8(External Temperature Probe ºC )",field9(),field10,status,lat,long,elev,wifi,cell,serial
2022-09-18T06:18:38+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-18T06:48:34+02:00,18.615242,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T06:48:38+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-18T07:18:34+02:00,18.601891,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T07:18:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T07:48:34+02:00,18.585869,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T07:48:38+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T08:18:34+02:00,18.559166,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T08:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T08:48:34+02:00,18.572517,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T08:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T09:18:34+02:00,18.585869,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T09:18:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T09:48:34+02:00,18.65797,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T09:48:37+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T10:18:34+02:00,18.783474,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T10:18:37+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-18T10:48:35+02:00,18.938354,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T10:48:38+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-18T11:18:36+02:00,19.135956,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T11:18:39+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T11:48:35+02:00,19.392311,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T11:48:39+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-18T12:18:35+02:00,19.645988,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T12:18:39+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T12:48:35+02:00,19.8703,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T12:48:39+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T13:18:35+02:00,20.086594,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T13:18:39+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T13:49:06+02:00,20.268181,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T13:49:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T14:19:06+02:00,20.439079,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T14:19:10+02:00,,,,,-21,,,,,,,,,,,,5NNX40WS1
2022-09-18T14:36:30+02:00,,,,5,,,,,,,,,,,,,5NNX40WS1
2022-09-18T14:49:06+02:00,20.63401,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T14:49:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T15:19:06+02:00,20.807587,54,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T15:19:10+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-18T15:49:06+02:00,20.962463,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T15:49:10+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-18T16:19:06+02:00,21.031891,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T16:19:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T16:49:06+02:00,21.061264,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T16:49:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T17:19:06+02:00,21.087967,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T17:19:09+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-18T17:49:06+02:00,21.103989,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T17:49:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T18:19:06+02:00,21.061264,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T18:19:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T18:49:06+02:00,20.975815,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T18:49:09+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-18T19:19:06+02:00,20.949112,,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T19:19:07+02:00,,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T19:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T19:49:06+02:00,20.877014,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T19:49:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T20:19:06+02:00,20.850311,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T20:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T20:49:06+02:00,20.807587,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T20:49:10+02:00,,,,,-18,,,,,,,,,,,,5NNX40WS1
2022-09-18T21:19:06+02:00,20.735481,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T21:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T21:49:06+02:00,20.695427,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T21:49:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T22:19:06+02:00,20.564583,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T22:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T22:49:06+02:00,20.479134,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T22:49:10+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-18T23:19:06+02:00,20.409706,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T23:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-18T23:49:06+02:00,20.35363,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-18T23:49:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T00:19:06+02:00,20.268181,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T00:19:09+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-19T00:49:06+02:00,20.225449,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T00:49:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T01:19:06+02:00,20.169373,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T01:19:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T01:49:06+02:00,20.126648,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T01:49:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T02:19:06+02:00,20.030518,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T02:19:09+02:00,,,,,-33,,,,,,,,,,,,5NNX40WS1
2022-09-19T02:49:07+02:00,19.95842,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T02:49:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T03:19:06+02:00,19.913025,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T03:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T03:49:06+02:00,19.830246,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T03:49:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T04:19:06+02:00,19.77417,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T04:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T04:49:06+02:00,19.702065,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T04:49:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T05:19:06+02:00,19.65934,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T05:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T05:49:06+02:00,19.547188,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T05:49:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T06:19:06+02:00,19.47776,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T06:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T06:49:06+02:00,19.435036,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T06:49:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T07:19:06+02:00,19.37896,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T07:19:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T07:49:06+02:00,19.336235,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T07:49:09+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
2022-09-19T08:19:06+02:00,19.266808,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T08:19:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T08:49:06+02:00,19.250786,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T08:49:09+02:00,,,,,-31,,,,,,,,,,,,5NNX40WS1
2022-09-19T09:19:06+02:00,19.224075,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T09:19:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T09:49:06+02:00,19.210724,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T09:49:09+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T10:19:07+02:00,19.237427,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T10:19:10+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T10:49:08+02:00,19.237427,52,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T10:49:11+02:00,,,,,-32,,,,,,,,,,,,5NNX40WS1
2022-09-19T11:19:07+02:00,19.365608,53,,,,,,,,,,,,,,,5NNX40WS1
2022-09-19T11:19:11+02:00,,,,,-19,,,,,,,,,,,,5NNX40WS1
